"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377026276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377026276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151469
"http://webisa.webdatacommons.org/prov/377026276","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/377026276","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/377026276","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/377026276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169543152"
"http://webisa.webdatacommons.org/prov/377026276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240464694"
"http://webisa.webdatacommons.org/prov/377026276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452040139"
"http://webisa.webdatacommons.org/prov/377026276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312490010"
"http://webisa.webdatacommons.org/prov/377026276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87404940"
"http://webisa.webdatacommons.org/prov/377026276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/377026276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/377026276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
