"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297218634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297218634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135399
"http://webisa.webdatacommons.org/prov/297218634","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/297218634","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/297218634","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/297218634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338785116"
"http://webisa.webdatacommons.org/prov/297218634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119739530"
"http://webisa.webdatacommons.org/prov/297218634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324382569"
"http://webisa.webdatacommons.org/prov/297218634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/297218634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/297218634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
