"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400461843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400461843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.509589
"http://webisa.webdatacommons.org/prov/400461843","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/400461843","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/400461843","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/400461843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393779986"
"http://webisa.webdatacommons.org/prov/400461843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333684073"
"http://webisa.webdatacommons.org/prov/400461843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333867208"
"http://webisa.webdatacommons.org/prov/400461843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31810154"
"http://webisa.webdatacommons.org/prov/400461843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/400461843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/400461843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
