"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70057613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70057613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240737
"http://webisa.webdatacommons.org/prov/70057613","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/70057613","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/70057613","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/70057613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54421100"
"http://webisa.webdatacommons.org/prov/70057613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187399936"
"http://webisa.webdatacommons.org/prov/70057613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310262763"
"http://webisa.webdatacommons.org/prov/70057613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232317864"
"http://webisa.webdatacommons.org/prov/70057613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210760572"
"http://webisa.webdatacommons.org/prov/70057613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324108501"
"http://webisa.webdatacommons.org/prov/70057613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141004166"
"http://webisa.webdatacommons.org/prov/70057613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271706860"
"http://webisa.webdatacommons.org/prov/70057613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160777644"
"http://webisa.webdatacommons.org/prov/70057613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442968025"
"http://webisa.webdatacommons.org/prov/70057613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409945799"
"http://webisa.webdatacommons.org/prov/70057613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15298923"
"http://webisa.webdatacommons.org/prov/70057613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115471322"
"http://webisa.webdatacommons.org/prov/70057613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107762316"
"http://webisa.webdatacommons.org/prov/70057613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/70057613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/70057613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/70057613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/70057613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/70057613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/70057613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
