"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247543261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247543261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164576
"http://webisa.webdatacommons.org/prov/247543261","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/247543261","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/247543261","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/247543261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29364752"
"http://webisa.webdatacommons.org/prov/247543261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79285025"
"http://webisa.webdatacommons.org/prov/247543261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141795758"
"http://webisa.webdatacommons.org/prov/247543261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136349843"
"http://webisa.webdatacommons.org/prov/247543261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359922849"
"http://webisa.webdatacommons.org/prov/247543261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301964872"
"http://webisa.webdatacommons.org/prov/247543261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273124268"
"http://webisa.webdatacommons.org/prov/247543261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66002367"
"http://webisa.webdatacommons.org/prov/247543261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170169435"
"http://webisa.webdatacommons.org/prov/247543261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277863041"
"http://webisa.webdatacommons.org/prov/247543261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99467093"
"http://webisa.webdatacommons.org/prov/247543261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/247543261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/247543261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/247543261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
