"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331951228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331951228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25138
"http://webisa.webdatacommons.org/prov/331951228","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/331951228","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331951228","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/331951228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119037472"
"http://webisa.webdatacommons.org/prov/331951228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440846410"
"http://webisa.webdatacommons.org/prov/331951228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159701215"
"http://webisa.webdatacommons.org/prov/331951228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280785071"
"http://webisa.webdatacommons.org/prov/331951228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117766135"
"http://webisa.webdatacommons.org/prov/331951228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436937134"
"http://webisa.webdatacommons.org/prov/331951228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146040130"
"http://webisa.webdatacommons.org/prov/331951228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327044176"
"http://webisa.webdatacommons.org/prov/331951228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54633073"
"http://webisa.webdatacommons.org/prov/331951228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34913311"
"http://webisa.webdatacommons.org/prov/331951228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125458519"
"http://webisa.webdatacommons.org/prov/331951228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405285883"
"http://webisa.webdatacommons.org/prov/331951228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211652037"
"http://webisa.webdatacommons.org/prov/331951228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331951228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
