"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410300473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410300473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179707
"http://webisa.webdatacommons.org/prov/410300473","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/410300473","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/410300473","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/410300473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54324820"
"http://webisa.webdatacommons.org/prov/410300473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381814224"
"http://webisa.webdatacommons.org/prov/410300473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17952396"
"http://webisa.webdatacommons.org/prov/410300473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29142549"
"http://webisa.webdatacommons.org/prov/410300473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211303709"
"http://webisa.webdatacommons.org/prov/410300473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/410300473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/410300473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/410300473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/410300473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
