"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319190871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319190871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0482125
"http://webisa.webdatacommons.org/prov/319190871","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/319190871","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/319190871","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/319190871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212344770"
"http://webisa.webdatacommons.org/prov/319190871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175908571"
"http://webisa.webdatacommons.org/prov/319190871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89053733"
"http://webisa.webdatacommons.org/prov/319190871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359065109"
"http://webisa.webdatacommons.org/prov/319190871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/319190871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/319190871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
