"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247446386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247446386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168789
"http://webisa.webdatacommons.org/prov/247446386","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/247446386","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/247446386","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/247446386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21962733"
"http://webisa.webdatacommons.org/prov/247446386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46657785"
"http://webisa.webdatacommons.org/prov/247446386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296331285"
"http://webisa.webdatacommons.org/prov/247446386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/247446386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/247446386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
