"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190171449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190171449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.484446
"http://webisa.webdatacommons.org/prov/190171449","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/190171449","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/190171449","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/190171449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148321422"
"http://webisa.webdatacommons.org/prov/190171449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229018688"
"http://webisa.webdatacommons.org/prov/190171449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220938081"
"http://webisa.webdatacommons.org/prov/190171449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25288834"
"http://webisa.webdatacommons.org/prov/190171449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48385688"
"http://webisa.webdatacommons.org/prov/190171449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30140759"
"http://webisa.webdatacommons.org/prov/190171449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415048688"
"http://webisa.webdatacommons.org/prov/190171449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368159495"
"http://webisa.webdatacommons.org/prov/190171449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10697930"
"http://webisa.webdatacommons.org/prov/190171449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238870196"
"http://webisa.webdatacommons.org/prov/190171449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451038560"
"http://webisa.webdatacommons.org/prov/190171449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30366159"
"http://webisa.webdatacommons.org/prov/190171449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334676089"
"http://webisa.webdatacommons.org/prov/190171449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301865946"
"http://webisa.webdatacommons.org/prov/190171449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453068353"
"http://webisa.webdatacommons.org/prov/190171449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205160050"
"http://webisa.webdatacommons.org/prov/190171449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143834286"
"http://webisa.webdatacommons.org/prov/190171449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205180098"
"http://webisa.webdatacommons.org/prov/190171449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128411339"
"http://webisa.webdatacommons.org/prov/190171449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114733248"
"http://webisa.webdatacommons.org/prov/190171449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295766902"
"http://webisa.webdatacommons.org/prov/190171449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334642152"
"http://webisa.webdatacommons.org/prov/190171449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13300815"
"http://webisa.webdatacommons.org/prov/190171449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10861527"
"http://webisa.webdatacommons.org/prov/190171449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/190171449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/190171449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/190171449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
