"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498117986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498117986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190975
"http://webisa.webdatacommons.org/prov/498117986","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/498117986","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/498117986","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/498117986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310823538"
"http://webisa.webdatacommons.org/prov/498117986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233780046"
"http://webisa.webdatacommons.org/prov/498117986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157425752"
"http://webisa.webdatacommons.org/prov/498117986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151051041"
"http://webisa.webdatacommons.org/prov/498117986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15626137"
"http://webisa.webdatacommons.org/prov/498117986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/498117986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
