"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199778515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199778515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.562104
"http://webisa.webdatacommons.org/prov/199778515","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/199778515","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/199778515","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/199778515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189799581"
"http://webisa.webdatacommons.org/prov/199778515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295465964"
"http://webisa.webdatacommons.org/prov/199778515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338887844"
"http://webisa.webdatacommons.org/prov/199778515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110790434"
"http://webisa.webdatacommons.org/prov/199778515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418304287"
"http://webisa.webdatacommons.org/prov/199778515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418337399"
"http://webisa.webdatacommons.org/prov/199778515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238217498"
"http://webisa.webdatacommons.org/prov/199778515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418357867"
"http://webisa.webdatacommons.org/prov/199778515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378165290"
"http://webisa.webdatacommons.org/prov/199778515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418232228"
"http://webisa.webdatacommons.org/prov/199778515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233203630"
"http://webisa.webdatacommons.org/prov/199778515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59642207"
"http://webisa.webdatacommons.org/prov/199778515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129049072"
"http://webisa.webdatacommons.org/prov/199778515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442384548"
"http://webisa.webdatacommons.org/prov/199778515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176083686"
"http://webisa.webdatacommons.org/prov/199778515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424149256"
"http://webisa.webdatacommons.org/prov/199778515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339312810"
"http://webisa.webdatacommons.org/prov/199778515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247031161"
"http://webisa.webdatacommons.org/prov/199778515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155449031"
"http://webisa.webdatacommons.org/prov/199778515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134152198"
"http://webisa.webdatacommons.org/prov/199778515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347082596"
"http://webisa.webdatacommons.org/prov/199778515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/199778515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199778515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/199778515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/199778515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/199778515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/199778515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/199778515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/199778515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/199778515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
