"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477986176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477986176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219764
"http://webisa.webdatacommons.org/prov/477986176","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/477986176","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/477986176","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/477986176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119768455"
"http://webisa.webdatacommons.org/prov/477986176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310817321"
"http://webisa.webdatacommons.org/prov/477986176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132385548"
"http://webisa.webdatacommons.org/prov/477986176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366133095"
"http://webisa.webdatacommons.org/prov/477986176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194422639"
"http://webisa.webdatacommons.org/prov/477986176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176789575"
"http://webisa.webdatacommons.org/prov/477986176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/477986176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/477986176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/477986176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
