"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371275433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371275433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406335
"http://webisa.webdatacommons.org/prov/371275433","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/371275433","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371275433","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/371275433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123233591"
"http://webisa.webdatacommons.org/prov/371275433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136330880"
"http://webisa.webdatacommons.org/prov/371275433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167557456"
"http://webisa.webdatacommons.org/prov/371275433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394530811"
"http://webisa.webdatacommons.org/prov/371275433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397841096"
"http://webisa.webdatacommons.org/prov/371275433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226103240"
"http://webisa.webdatacommons.org/prov/371275433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99691536"
"http://webisa.webdatacommons.org/prov/371275433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185856681"
"http://webisa.webdatacommons.org/prov/371275433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/371275433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
