"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116453993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116453993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0441657
"http://webisa.webdatacommons.org/prov/116453993","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/116453993","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/116453993","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/116453993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366073858"
"http://webisa.webdatacommons.org/prov/116453993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431205918"
"http://webisa.webdatacommons.org/prov/116453993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189759829"
"http://webisa.webdatacommons.org/prov/116453993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/116453993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/116453993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
