"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304180720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304180720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270253
"http://webisa.webdatacommons.org/prov/304180720","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/304180720","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/304180720","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/304180720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275046465"
"http://webisa.webdatacommons.org/prov/304180720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178011913"
"http://webisa.webdatacommons.org/prov/304180720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289082972"
"http://webisa.webdatacommons.org/prov/304180720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115047890"
"http://webisa.webdatacommons.org/prov/304180720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368752298"
"http://webisa.webdatacommons.org/prov/304180720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284547334"
"http://webisa.webdatacommons.org/prov/304180720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106993844"
"http://webisa.webdatacommons.org/prov/304180720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56118796"
"http://webisa.webdatacommons.org/prov/304180720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206593602"
"http://webisa.webdatacommons.org/prov/304180720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191115356"
"http://webisa.webdatacommons.org/prov/304180720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211820246"
"http://webisa.webdatacommons.org/prov/304180720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191160052"
"http://webisa.webdatacommons.org/prov/304180720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184288307"
"http://webisa.webdatacommons.org/prov/304180720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353556451"
"http://webisa.webdatacommons.org/prov/304180720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145855138"
"http://webisa.webdatacommons.org/prov/304180720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184284818"
"http://webisa.webdatacommons.org/prov/304180720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108990027"
"http://webisa.webdatacommons.org/prov/304180720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184298445"
"http://webisa.webdatacommons.org/prov/304180720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341931958"
"http://webisa.webdatacommons.org/prov/304180720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100564717"
"http://webisa.webdatacommons.org/prov/304180720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37051588"
"http://webisa.webdatacommons.org/prov/304180720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129119866"
"http://webisa.webdatacommons.org/prov/304180720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431994796"
"http://webisa.webdatacommons.org/prov/304180720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184314524"
"http://webisa.webdatacommons.org/prov/304180720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187835277"
"http://webisa.webdatacommons.org/prov/304180720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/304180720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/304180720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/304180720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/304180720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/304180720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/304180720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/304180720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
