"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372400951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372400951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195149
"http://webisa.webdatacommons.org/prov/372400951","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/372400951","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/372400951","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/372400951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265649974"
"http://webisa.webdatacommons.org/prov/372400951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266369039"
"http://webisa.webdatacommons.org/prov/372400951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265146457"
"http://webisa.webdatacommons.org/prov/372400951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266847000"
"http://webisa.webdatacommons.org/prov/372400951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266255269"
"http://webisa.webdatacommons.org/prov/372400951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265815532"
"http://webisa.webdatacommons.org/prov/372400951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265318461"
"http://webisa.webdatacommons.org/prov/372400951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395808544"
"http://webisa.webdatacommons.org/prov/372400951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266948859"
"http://webisa.webdatacommons.org/prov/372400951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69216576"
"http://webisa.webdatacommons.org/prov/372400951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275988394"
"http://webisa.webdatacommons.org/prov/372400951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265236322"
"http://webisa.webdatacommons.org/prov/372400951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267384458"
"http://webisa.webdatacommons.org/prov/372400951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330298521"
"http://webisa.webdatacommons.org/prov/372400951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266399453"
"http://webisa.webdatacommons.org/prov/372400951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12233317"
"http://webisa.webdatacommons.org/prov/372400951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266912344"
"http://webisa.webdatacommons.org/prov/372400951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264767622"
"http://webisa.webdatacommons.org/prov/372400951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266379141"
"http://webisa.webdatacommons.org/prov/372400951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266660431"
"http://webisa.webdatacommons.org/prov/372400951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265456856"
"http://webisa.webdatacommons.org/prov/372400951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267071470"
"http://webisa.webdatacommons.org/prov/372400951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264731035"
"http://webisa.webdatacommons.org/prov/372400951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266673552"
"http://webisa.webdatacommons.org/prov/372400951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391681501"
"http://webisa.webdatacommons.org/prov/372400951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266538674"
"http://webisa.webdatacommons.org/prov/372400951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265618588"
"http://webisa.webdatacommons.org/prov/372400951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265621909"
"http://webisa.webdatacommons.org/prov/372400951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266489668"
"http://webisa.webdatacommons.org/prov/372400951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266500480"
"http://webisa.webdatacommons.org/prov/372400951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267251166"
"http://webisa.webdatacommons.org/prov/372400951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264968438"
"http://webisa.webdatacommons.org/prov/372400951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266182255"
"http://webisa.webdatacommons.org/prov/372400951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266154994"
"http://webisa.webdatacommons.org/prov/372400951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264915511"
"http://webisa.webdatacommons.org/prov/372400951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265534521"
"http://webisa.webdatacommons.org/prov/372400951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264939288"
"http://webisa.webdatacommons.org/prov/372400951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395032404"
"http://webisa.webdatacommons.org/prov/372400951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330395973"
"http://webisa.webdatacommons.org/prov/372400951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265504142"
"http://webisa.webdatacommons.org/prov/372400951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284264039"
"http://webisa.webdatacommons.org/prov/372400951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264857721"
"http://webisa.webdatacommons.org/prov/372400951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266096932"
"http://webisa.webdatacommons.org/prov/372400951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267147667"
"http://webisa.webdatacommons.org/prov/372400951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88411155"
"http://webisa.webdatacommons.org/prov/372400951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265108754"
"http://webisa.webdatacommons.org/prov/372400951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265769709"
"http://webisa.webdatacommons.org/prov/372400951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265182035"
"http://webisa.webdatacommons.org/prov/372400951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265089181"
"http://webisa.webdatacommons.org/prov/372400951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425341373"
"http://webisa.webdatacommons.org/prov/372400951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265176813"
"http://webisa.webdatacommons.org/prov/372400951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/372400951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/372400951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/372400951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372400951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/372400951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/372400951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
