"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14306549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14306549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177878
"http://webisa.webdatacommons.org/prov/14306549","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/14306549","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/14306549","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/14306549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43944943"
"http://webisa.webdatacommons.org/prov/14306549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162427569"
"http://webisa.webdatacommons.org/prov/14306549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252584319"
"http://webisa.webdatacommons.org/prov/14306549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4994661"
"http://webisa.webdatacommons.org/prov/14306549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449566915"
"http://webisa.webdatacommons.org/prov/14306549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273909669"
"http://webisa.webdatacommons.org/prov/14306549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373125247"
"http://webisa.webdatacommons.org/prov/14306549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436440233"
"http://webisa.webdatacommons.org/prov/14306549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85348259"
"http://webisa.webdatacommons.org/prov/14306549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236122617"
"http://webisa.webdatacommons.org/prov/14306549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82791701"
"http://webisa.webdatacommons.org/prov/14306549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240672517"
"http://webisa.webdatacommons.org/prov/14306549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448271141"
"http://webisa.webdatacommons.org/prov/14306549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113168009"
"http://webisa.webdatacommons.org/prov/14306549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223088520"
"http://webisa.webdatacommons.org/prov/14306549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404903445"
"http://webisa.webdatacommons.org/prov/14306549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/14306549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/14306549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/14306549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/14306549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/14306549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/14306549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
