"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381138156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381138156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0842145
"http://webisa.webdatacommons.org/prov/381138156","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/381138156","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/381138156","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/381138156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394434555"
"http://webisa.webdatacommons.org/prov/381138156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208635009"
"http://webisa.webdatacommons.org/prov/381138156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32601819"
"http://webisa.webdatacommons.org/prov/381138156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316761784"
"http://webisa.webdatacommons.org/prov/381138156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261412789"
"http://webisa.webdatacommons.org/prov/381138156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448758339"
"http://webisa.webdatacommons.org/prov/381138156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233385035"
"http://webisa.webdatacommons.org/prov/381138156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228667611"
"http://webisa.webdatacommons.org/prov/381138156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332843565"
"http://webisa.webdatacommons.org/prov/381138156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116310155"
"http://webisa.webdatacommons.org/prov/381138156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288376825"
"http://webisa.webdatacommons.org/prov/381138156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252018729"
"http://webisa.webdatacommons.org/prov/381138156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441558793"
"http://webisa.webdatacommons.org/prov/381138156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211386772"
"http://webisa.webdatacommons.org/prov/381138156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75102999"
"http://webisa.webdatacommons.org/prov/381138156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370481796"
"http://webisa.webdatacommons.org/prov/381138156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128894081"
"http://webisa.webdatacommons.org/prov/381138156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396202310"
"http://webisa.webdatacommons.org/prov/381138156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/381138156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/381138156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/381138156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/381138156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/381138156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/381138156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/381138156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/381138156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/381138156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/381138156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
