"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200170968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200170968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18826
"http://webisa.webdatacommons.org/prov/200170968","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/200170968","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/200170968","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/200170968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209001081"
"http://webisa.webdatacommons.org/prov/200170968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30292917"
"http://webisa.webdatacommons.org/prov/200170968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24423218"
"http://webisa.webdatacommons.org/prov/200170968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239747654"
"http://webisa.webdatacommons.org/prov/200170968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196074170"
"http://webisa.webdatacommons.org/prov/200170968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323740320"
"http://webisa.webdatacommons.org/prov/200170968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216460923"
"http://webisa.webdatacommons.org/prov/200170968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309694502"
"http://webisa.webdatacommons.org/prov/200170968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185758980"
"http://webisa.webdatacommons.org/prov/200170968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354066130"
"http://webisa.webdatacommons.org/prov/200170968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425643816"
"http://webisa.webdatacommons.org/prov/200170968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123578202"
"http://webisa.webdatacommons.org/prov/200170968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44973186"
"http://webisa.webdatacommons.org/prov/200170968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424169782"
"http://webisa.webdatacommons.org/prov/200170968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119725497"
"http://webisa.webdatacommons.org/prov/200170968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19567651"
"http://webisa.webdatacommons.org/prov/200170968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215096958"
"http://webisa.webdatacommons.org/prov/200170968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216148445"
"http://webisa.webdatacommons.org/prov/200170968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401508357"
"http://webisa.webdatacommons.org/prov/200170968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204174294"
"http://webisa.webdatacommons.org/prov/200170968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/200170968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/200170968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200170968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/200170968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
