"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10445633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10445633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26442
"http://webisa.webdatacommons.org/prov/10445633","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/10445633","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/10445633","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/10445633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41039284"
"http://webisa.webdatacommons.org/prov/10445633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209260255"
"http://webisa.webdatacommons.org/prov/10445633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41838418"
"http://webisa.webdatacommons.org/prov/10445633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418683849"
"http://webisa.webdatacommons.org/prov/10445633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/10445633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/10445633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
