"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15670353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15670353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430348
"http://webisa.webdatacommons.org/prov/15670353","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/15670353","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/15670353","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/15670353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104914313"
"http://webisa.webdatacommons.org/prov/15670353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426449451"
"http://webisa.webdatacommons.org/prov/15670353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359830520"
"http://webisa.webdatacommons.org/prov/15670353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68797862"
"http://webisa.webdatacommons.org/prov/15670353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434493543"
"http://webisa.webdatacommons.org/prov/15670353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98539012"
"http://webisa.webdatacommons.org/prov/15670353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424502667"
"http://webisa.webdatacommons.org/prov/15670353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383534735"
"http://webisa.webdatacommons.org/prov/15670353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374839391"
"http://webisa.webdatacommons.org/prov/15670353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422220548"
"http://webisa.webdatacommons.org/prov/15670353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9714806"
"http://webisa.webdatacommons.org/prov/15670353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27572842"
"http://webisa.webdatacommons.org/prov/15670353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253109150"
"http://webisa.webdatacommons.org/prov/15670353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244847634"
"http://webisa.webdatacommons.org/prov/15670353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227404472"
"http://webisa.webdatacommons.org/prov/15670353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415285272"
"http://webisa.webdatacommons.org/prov/15670353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161335896"
"http://webisa.webdatacommons.org/prov/15670353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108131118"
"http://webisa.webdatacommons.org/prov/15670353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19785156"
"http://webisa.webdatacommons.org/prov/15670353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230911556"
"http://webisa.webdatacommons.org/prov/15670353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157269858"
"http://webisa.webdatacommons.org/prov/15670353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342050755"
"http://webisa.webdatacommons.org/prov/15670353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299703670"
"http://webisa.webdatacommons.org/prov/15670353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435979487"
"http://webisa.webdatacommons.org/prov/15670353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19900002"
"http://webisa.webdatacommons.org/prov/15670353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363968843"
"http://webisa.webdatacommons.org/prov/15670353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34839953"
"http://webisa.webdatacommons.org/prov/15670353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285084646"
"http://webisa.webdatacommons.org/prov/15670353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78287977"
"http://webisa.webdatacommons.org/prov/15670353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120124975"
"http://webisa.webdatacommons.org/prov/15670353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214101961"
"http://webisa.webdatacommons.org/prov/15670353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285059008"
"http://webisa.webdatacommons.org/prov/15670353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244032947"
"http://webisa.webdatacommons.org/prov/15670353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22775689"
"http://webisa.webdatacommons.org/prov/15670353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275017785"
"http://webisa.webdatacommons.org/prov/15670353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372339445"
"http://webisa.webdatacommons.org/prov/15670353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173467802"
"http://webisa.webdatacommons.org/prov/15670353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198638431"
"http://webisa.webdatacommons.org/prov/15670353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394926972"
"http://webisa.webdatacommons.org/prov/15670353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186942230"
"http://webisa.webdatacommons.org/prov/15670353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155113873"
"http://webisa.webdatacommons.org/prov/15670353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454206830"
"http://webisa.webdatacommons.org/prov/15670353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97105627"
"http://webisa.webdatacommons.org/prov/15670353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/15670353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/15670353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/15670353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/15670353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/15670353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
