"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19317445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.683735
"http://webisa.webdatacommons.org/prov/19317445","http://webisa.webdatacommons.org/ontology#hasFrequency",81
"http://webisa.webdatacommons.org/prov/19317445","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/19317445","http://webisa.webdatacommons.org/ontology#hasPldSpread",61
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451256045"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180092552"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69687353"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408437745"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360139159"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399827010"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316580016"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329461351"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422289011"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104975141"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55429646"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335635756"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315770399"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55029214"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315793176"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384919992"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335477548"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195634066"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77471413"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38228098"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422457173"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403723004"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209591119"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450854796"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338918157"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17668876"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199406969"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226801648"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124291802"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422972887"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124322537"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225480804"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186339929"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229388890"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152031258"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128357018"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42323810"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410268323"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9470232"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151668862"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21923335"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218169196"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267226542"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124265943"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159950779"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393115006"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309832839"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131824332"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456539167"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104994418"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336810396"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409539007"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310111426"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174980138"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310053155"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310065287"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122137339"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393457533"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142277315"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353270337"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321304450"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236075594"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338021223"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338028992"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248559349"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307204177"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112255999"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223899693"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248273978"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235857255"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430527068"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146630028"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361942552"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445899167"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97925612"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73785491"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57675590"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85572441"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451440400"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54713432"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133476288"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/19317445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
