"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354006586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354006586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302206
"http://webisa.webdatacommons.org/prov/354006586","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/354006586","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/354006586","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/354006586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76894318"
"http://webisa.webdatacommons.org/prov/354006586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435674418"
"http://webisa.webdatacommons.org/prov/354006586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436708116"
"http://webisa.webdatacommons.org/prov/354006586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/354006586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
