"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41871419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41871419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.824765
"http://webisa.webdatacommons.org/prov/41871419","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/41871419","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/41871419","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/41871419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11977640"
"http://webisa.webdatacommons.org/prov/41871419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334716185"
"http://webisa.webdatacommons.org/prov/41871419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138068775"
"http://webisa.webdatacommons.org/prov/41871419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180050480"
"http://webisa.webdatacommons.org/prov/41871419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91357320"
"http://webisa.webdatacommons.org/prov/41871419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/41871419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/41871419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
