"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/516086985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/516086985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169984
"http://webisa.webdatacommons.org/prov/516086985","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/516086985","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/516086985","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/516086985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325306439"
"http://webisa.webdatacommons.org/prov/516086985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455806302"
"http://webisa.webdatacommons.org/prov/516086985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24740031"
"http://webisa.webdatacommons.org/prov/516086985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107669655"
"http://webisa.webdatacommons.org/prov/516086985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17713702"
"http://webisa.webdatacommons.org/prov/516086985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227921469"
"http://webisa.webdatacommons.org/prov/516086985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146114052"
"http://webisa.webdatacommons.org/prov/516086985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299040972"
"http://webisa.webdatacommons.org/prov/516086985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364442120"
"http://webisa.webdatacommons.org/prov/516086985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108223546"
"http://webisa.webdatacommons.org/prov/516086985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78688003"
"http://webisa.webdatacommons.org/prov/516086985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418615408"
"http://webisa.webdatacommons.org/prov/516086985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418625861"
"http://webisa.webdatacommons.org/prov/516086985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291089723"
"http://webisa.webdatacommons.org/prov/516086985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/516086985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/516086985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/516086985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
