"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482904934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482904934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221034
"http://webisa.webdatacommons.org/prov/482904934","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/482904934","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/482904934","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/482904934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339736088"
"http://webisa.webdatacommons.org/prov/482904934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392958797"
"http://webisa.webdatacommons.org/prov/482904934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443600474"
"http://webisa.webdatacommons.org/prov/482904934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358101190"
"http://webisa.webdatacommons.org/prov/482904934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350264640"
"http://webisa.webdatacommons.org/prov/482904934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/482904934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/482904934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
