"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48863450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48863450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141456
"http://webisa.webdatacommons.org/prov/48863450","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/48863450","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/48863450","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/48863450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35804441"
"http://webisa.webdatacommons.org/prov/48863450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58733018"
"http://webisa.webdatacommons.org/prov/48863450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51926051"
"http://webisa.webdatacommons.org/prov/48863450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46749104"
"http://webisa.webdatacommons.org/prov/48863450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289348950"
"http://webisa.webdatacommons.org/prov/48863450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133198228"
"http://webisa.webdatacommons.org/prov/48863450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368303214"
"http://webisa.webdatacommons.org/prov/48863450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35382117"
"http://webisa.webdatacommons.org/prov/48863450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2696857"
"http://webisa.webdatacommons.org/prov/48863450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115922085"
"http://webisa.webdatacommons.org/prov/48863450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34521927"
"http://webisa.webdatacommons.org/prov/48863450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203800637"
"http://webisa.webdatacommons.org/prov/48863450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277147832"
"http://webisa.webdatacommons.org/prov/48863450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29540564"
"http://webisa.webdatacommons.org/prov/48863450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183314594"
"http://webisa.webdatacommons.org/prov/48863450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84420732"
"http://webisa.webdatacommons.org/prov/48863450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329003738"
"http://webisa.webdatacommons.org/prov/48863450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120800126"
"http://webisa.webdatacommons.org/prov/48863450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327635885"
"http://webisa.webdatacommons.org/prov/48863450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434211967"
"http://webisa.webdatacommons.org/prov/48863450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68064695"
"http://webisa.webdatacommons.org/prov/48863450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66230818"
"http://webisa.webdatacommons.org/prov/48863450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/48863450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/48863450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/48863450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/48863450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/48863450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/48863450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/48863450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
