"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23067470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23067470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161668
"http://webisa.webdatacommons.org/prov/23067470","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/23067470","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/23067470","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/23067470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122101734"
"http://webisa.webdatacommons.org/prov/23067470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70244087"
"http://webisa.webdatacommons.org/prov/23067470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9697894"
"http://webisa.webdatacommons.org/prov/23067470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206043153"
"http://webisa.webdatacommons.org/prov/23067470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/23067470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
