"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30869448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30869448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270176
"http://webisa.webdatacommons.org/prov/30869448","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/30869448","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/30869448","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/30869448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76284854"
"http://webisa.webdatacommons.org/prov/30869448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120615189"
"http://webisa.webdatacommons.org/prov/30869448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448973552"
"http://webisa.webdatacommons.org/prov/30869448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103991312"
"http://webisa.webdatacommons.org/prov/30869448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108188494"
"http://webisa.webdatacommons.org/prov/30869448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119100599"
"http://webisa.webdatacommons.org/prov/30869448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448894044"
"http://webisa.webdatacommons.org/prov/30869448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30867137"
"http://webisa.webdatacommons.org/prov/30869448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291332679"
"http://webisa.webdatacommons.org/prov/30869448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448904026"
"http://webisa.webdatacommons.org/prov/30869448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361611392"
"http://webisa.webdatacommons.org/prov/30869448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8676290"
"http://webisa.webdatacommons.org/prov/30869448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17429598"
"http://webisa.webdatacommons.org/prov/30869448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450753068"
"http://webisa.webdatacommons.org/prov/30869448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450759785"
"http://webisa.webdatacommons.org/prov/30869448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423512263"
"http://webisa.webdatacommons.org/prov/30869448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86590898"
"http://webisa.webdatacommons.org/prov/30869448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244422889"
"http://webisa.webdatacommons.org/prov/30869448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114331086"
"http://webisa.webdatacommons.org/prov/30869448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198558856"
"http://webisa.webdatacommons.org/prov/30869448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/30869448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/30869448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/30869448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/30869448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/30869448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/30869448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/30869448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/30869448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/30869448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
