"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127562556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127562556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135658
"http://webisa.webdatacommons.org/prov/127562556","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/127562556","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/127562556","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/127562556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328209822"
"http://webisa.webdatacommons.org/prov/127562556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426523318"
"http://webisa.webdatacommons.org/prov/127562556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241836921"
"http://webisa.webdatacommons.org/prov/127562556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438837366"
"http://webisa.webdatacommons.org/prov/127562556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/127562556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127562556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
