"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229286707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229286707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305751
"http://webisa.webdatacommons.org/prov/229286707","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/229286707","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/229286707","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/229286707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111856370"
"http://webisa.webdatacommons.org/prov/229286707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45754006"
"http://webisa.webdatacommons.org/prov/229286707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293023294"
"http://webisa.webdatacommons.org/prov/229286707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225314164"
"http://webisa.webdatacommons.org/prov/229286707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165070579"
"http://webisa.webdatacommons.org/prov/229286707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413189982"
"http://webisa.webdatacommons.org/prov/229286707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206708198"
"http://webisa.webdatacommons.org/prov/229286707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197761905"
"http://webisa.webdatacommons.org/prov/229286707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331556081"
"http://webisa.webdatacommons.org/prov/229286707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224511954"
"http://webisa.webdatacommons.org/prov/229286707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251111659"
"http://webisa.webdatacommons.org/prov/229286707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291726063"
"http://webisa.webdatacommons.org/prov/229286707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143098283"
"http://webisa.webdatacommons.org/prov/229286707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373052360"
"http://webisa.webdatacommons.org/prov/229286707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323988688"
"http://webisa.webdatacommons.org/prov/229286707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273683299"
"http://webisa.webdatacommons.org/prov/229286707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251085231"
"http://webisa.webdatacommons.org/prov/229286707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/229286707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/229286707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/229286707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/229286707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/229286707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/229286707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/229286707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/229286707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
