"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24858995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24858995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.742959
"http://webisa.webdatacommons.org/prov/24858995","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/24858995","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/24858995","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/24858995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390191913"
"http://webisa.webdatacommons.org/prov/24858995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390196351"
"http://webisa.webdatacommons.org/prov/24858995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390197855"
"http://webisa.webdatacommons.org/prov/24858995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2984029"
"http://webisa.webdatacommons.org/prov/24858995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416814217"
"http://webisa.webdatacommons.org/prov/24858995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/24858995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
