"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65572046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65572046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250454
"http://webisa.webdatacommons.org/prov/65572046","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/65572046","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/65572046","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/65572046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447909971"
"http://webisa.webdatacommons.org/prov/65572046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202021921"
"http://webisa.webdatacommons.org/prov/65572046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447912708"
"http://webisa.webdatacommons.org/prov/65572046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447922060"
"http://webisa.webdatacommons.org/prov/65572046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447980578"
"http://webisa.webdatacommons.org/prov/65572046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77177583"
"http://webisa.webdatacommons.org/prov/65572046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447986661"
"http://webisa.webdatacommons.org/prov/65572046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448007144"
"http://webisa.webdatacommons.org/prov/65572046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312789102"
"http://webisa.webdatacommons.org/prov/65572046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23538831"
"http://webisa.webdatacommons.org/prov/65572046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54493157"
"http://webisa.webdatacommons.org/prov/65572046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77154556"
"http://webisa.webdatacommons.org/prov/65572046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/65572046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/65572046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/65572046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
