"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404009676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404009676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196889
"http://webisa.webdatacommons.org/prov/404009676","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/404009676","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/404009676","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/404009676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298776689"
"http://webisa.webdatacommons.org/prov/404009676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166131783"
"http://webisa.webdatacommons.org/prov/404009676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186647037"
"http://webisa.webdatacommons.org/prov/404009676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137815625"
"http://webisa.webdatacommons.org/prov/404009676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436429110"
"http://webisa.webdatacommons.org/prov/404009676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/404009676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/404009676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/404009676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
