"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177554755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177554755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0633669
"http://webisa.webdatacommons.org/prov/177554755","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/177554755","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/177554755","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/177554755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313061819"
"http://webisa.webdatacommons.org/prov/177554755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22182599"
"http://webisa.webdatacommons.org/prov/177554755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130274707"
"http://webisa.webdatacommons.org/prov/177554755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233479197"
"http://webisa.webdatacommons.org/prov/177554755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250249570"
"http://webisa.webdatacommons.org/prov/177554755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30846938"
"http://webisa.webdatacommons.org/prov/177554755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185934022"
"http://webisa.webdatacommons.org/prov/177554755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174613039"
"http://webisa.webdatacommons.org/prov/177554755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10407500"
"http://webisa.webdatacommons.org/prov/177554755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118770866"
"http://webisa.webdatacommons.org/prov/177554755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103173052"
"http://webisa.webdatacommons.org/prov/177554755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352764752"
"http://webisa.webdatacommons.org/prov/177554755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224833450"
"http://webisa.webdatacommons.org/prov/177554755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193373886"
"http://webisa.webdatacommons.org/prov/177554755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198065295"
"http://webisa.webdatacommons.org/prov/177554755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114881245"
"http://webisa.webdatacommons.org/prov/177554755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3600511"
"http://webisa.webdatacommons.org/prov/177554755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170353756"
"http://webisa.webdatacommons.org/prov/177554755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394355201"
"http://webisa.webdatacommons.org/prov/177554755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423257103"
"http://webisa.webdatacommons.org/prov/177554755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203611173"
"http://webisa.webdatacommons.org/prov/177554755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30648817"
"http://webisa.webdatacommons.org/prov/177554755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311284580"
"http://webisa.webdatacommons.org/prov/177554755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143146585"
"http://webisa.webdatacommons.org/prov/177554755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241338632"
"http://webisa.webdatacommons.org/prov/177554755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116844371"
"http://webisa.webdatacommons.org/prov/177554755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170146545"
"http://webisa.webdatacommons.org/prov/177554755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38823680"
"http://webisa.webdatacommons.org/prov/177554755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264500156"
"http://webisa.webdatacommons.org/prov/177554755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251518088"
"http://webisa.webdatacommons.org/prov/177554755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/177554755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177554755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/177554755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/177554755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/177554755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/177554755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
