"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453772978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453772978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196541
"http://webisa.webdatacommons.org/prov/453772978","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/453772978","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/453772978","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/453772978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85879738"
"http://webisa.webdatacommons.org/prov/453772978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334642997"
"http://webisa.webdatacommons.org/prov/453772978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190811688"
"http://webisa.webdatacommons.org/prov/453772978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203973438"
"http://webisa.webdatacommons.org/prov/453772978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/453772978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453772978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
