"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431867758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431867758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.56418
"http://webisa.webdatacommons.org/prov/431867758","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/431867758","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/431867758","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/431867758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409932621"
"http://webisa.webdatacommons.org/prov/431867758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368728701"
"http://webisa.webdatacommons.org/prov/431867758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171924148"
"http://webisa.webdatacommons.org/prov/431867758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309290372"
"http://webisa.webdatacommons.org/prov/431867758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233828826"
"http://webisa.webdatacommons.org/prov/431867758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98667469"
"http://webisa.webdatacommons.org/prov/431867758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263771138"
"http://webisa.webdatacommons.org/prov/431867758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111339555"
"http://webisa.webdatacommons.org/prov/431867758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360284414"
"http://webisa.webdatacommons.org/prov/431867758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311539789"
"http://webisa.webdatacommons.org/prov/431867758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311566381"
"http://webisa.webdatacommons.org/prov/431867758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394481666"
"http://webisa.webdatacommons.org/prov/431867758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338828226"
"http://webisa.webdatacommons.org/prov/431867758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43230661"
"http://webisa.webdatacommons.org/prov/431867758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76726348"
"http://webisa.webdatacommons.org/prov/431867758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394672685"
"http://webisa.webdatacommons.org/prov/431867758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277177707"
"http://webisa.webdatacommons.org/prov/431867758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103640384"
"http://webisa.webdatacommons.org/prov/431867758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299220074"
"http://webisa.webdatacommons.org/prov/431867758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/431867758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/431867758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/431867758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/431867758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/431867758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/431867758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
