"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273527815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273527815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.505871
"http://webisa.webdatacommons.org/prov/273527815","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/273527815","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/273527815","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/273527815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282592424"
"http://webisa.webdatacommons.org/prov/273527815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435178055"
"http://webisa.webdatacommons.org/prov/273527815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106289004"
"http://webisa.webdatacommons.org/prov/273527815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108577335"
"http://webisa.webdatacommons.org/prov/273527815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39772456"
"http://webisa.webdatacommons.org/prov/273527815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372265690"
"http://webisa.webdatacommons.org/prov/273527815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135788816"
"http://webisa.webdatacommons.org/prov/273527815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165233082"
"http://webisa.webdatacommons.org/prov/273527815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20460356"
"http://webisa.webdatacommons.org/prov/273527815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105996074"
"http://webisa.webdatacommons.org/prov/273527815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105674413"
"http://webisa.webdatacommons.org/prov/273527815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396463308"
"http://webisa.webdatacommons.org/prov/273527815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446778655"
"http://webisa.webdatacommons.org/prov/273527815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188586030"
"http://webisa.webdatacommons.org/prov/273527815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77874197"
"http://webisa.webdatacommons.org/prov/273527815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2071779"
"http://webisa.webdatacommons.org/prov/273527815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/273527815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/273527815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
