"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290100096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290100096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151127
"http://webisa.webdatacommons.org/prov/290100096","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/290100096","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/290100096","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/290100096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231658438"
"http://webisa.webdatacommons.org/prov/290100096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231714284"
"http://webisa.webdatacommons.org/prov/290100096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167136896"
"http://webisa.webdatacommons.org/prov/290100096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427367473"
"http://webisa.webdatacommons.org/prov/290100096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/290100096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/290100096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
