"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88775478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212928
"http://webisa.webdatacommons.org/prov/88775478","http://webisa.webdatacommons.org/ontology#hasFrequency",112
"http://webisa.webdatacommons.org/prov/88775478","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/88775478","http://webisa.webdatacommons.org/ontology#hasPldSpread",70
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159783367"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159888391"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428904995"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27682377"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428910188"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378552637"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428914553"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428917304"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428923480"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428905012"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428908242"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428908396"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428908645"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428931216"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159917826"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428931811"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159921149"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159921412"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428934949"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159922761"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428923982"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428927674"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159901250"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428927708"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159902767"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428928859"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159907438"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428940255"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159985567"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159994232"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262619818"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159998184"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428949024"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428936593"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159937897"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428937493"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417066685"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159953582"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417071668"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417074706"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428939241"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159965384"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417082097"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131960133"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417061117"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160050611"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160051435"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417062792"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417063649"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160085888"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428960688"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417065166"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160019685"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417101321"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249222971"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417113593"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417115503"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160038687"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160124387"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417083569"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27781047"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417086256"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160140281"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419668596"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417087386"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160178794"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417101123"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249314307"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160093334"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160095218"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417152229"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417190549"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160269015"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417126447"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417127153"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417127700"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160219015"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160221570"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417193728"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160392229"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160426091"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160334453"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160348466"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288137224"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160358381"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99527718"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339966715"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417027676"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160584358"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417030724"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417032052"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417032154"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417021743"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417025809"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417051693"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417053676"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417055115"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417059333"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417037429"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417038909"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163877505"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417045147"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417045149"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160768595"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116054532"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312069807"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160784974"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116153488"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332988942"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352205325"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250667762"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361645612"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/88775478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
