"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210083010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210083010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177883
"http://webisa.webdatacommons.org/prov/210083010","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/210083010","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/210083010","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/210083010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321452126"
"http://webisa.webdatacommons.org/prov/210083010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70835823"
"http://webisa.webdatacommons.org/prov/210083010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98668039"
"http://webisa.webdatacommons.org/prov/210083010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64305251"
"http://webisa.webdatacommons.org/prov/210083010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172857597"
"http://webisa.webdatacommons.org/prov/210083010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11521787"
"http://webisa.webdatacommons.org/prov/210083010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371870323"
"http://webisa.webdatacommons.org/prov/210083010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230060549"
"http://webisa.webdatacommons.org/prov/210083010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184751875"
"http://webisa.webdatacommons.org/prov/210083010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/210083010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210083010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
