"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353616613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353616613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.574497
"http://webisa.webdatacommons.org/prov/353616613","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/353616613","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/353616613","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/353616613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125396852"
"http://webisa.webdatacommons.org/prov/353616613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406078276"
"http://webisa.webdatacommons.org/prov/353616613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366754999"
"http://webisa.webdatacommons.org/prov/353616613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/353616613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
