"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184379568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184379568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.57339
"http://webisa.webdatacommons.org/prov/184379568","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/184379568","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/184379568","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/184379568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413136879"
"http://webisa.webdatacommons.org/prov/184379568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53083616"
"http://webisa.webdatacommons.org/prov/184379568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53122889"
"http://webisa.webdatacommons.org/prov/184379568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/184379568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
