"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415894402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415894402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179583
"http://webisa.webdatacommons.org/prov/415894402","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/415894402","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/415894402","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/415894402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286084659"
"http://webisa.webdatacommons.org/prov/415894402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360022304"
"http://webisa.webdatacommons.org/prov/415894402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106996885"
"http://webisa.webdatacommons.org/prov/415894402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/415894402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/415894402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
