"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58877383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58877383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394846
"http://webisa.webdatacommons.org/prov/58877383","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/58877383","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/58877383","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/58877383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408464826"
"http://webisa.webdatacommons.org/prov/58877383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332067823"
"http://webisa.webdatacommons.org/prov/58877383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404348566"
"http://webisa.webdatacommons.org/prov/58877383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104245853"
"http://webisa.webdatacommons.org/prov/58877383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/58877383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
