"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203854082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203854082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244589
"http://webisa.webdatacommons.org/prov/203854082","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/203854082","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203854082","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/203854082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298288189"
"http://webisa.webdatacommons.org/prov/203854082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253227248"
"http://webisa.webdatacommons.org/prov/203854082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44010234"
"http://webisa.webdatacommons.org/prov/203854082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393282639"
"http://webisa.webdatacommons.org/prov/203854082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/203854082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
