"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245679061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245679061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240111
"http://webisa.webdatacommons.org/prov/245679061","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/245679061","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/245679061","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/245679061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382980301"
"http://webisa.webdatacommons.org/prov/245679061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118377428"
"http://webisa.webdatacommons.org/prov/245679061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413395109"
"http://webisa.webdatacommons.org/prov/245679061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38845809"
"http://webisa.webdatacommons.org/prov/245679061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/245679061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/245679061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/245679061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
