"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340582564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340582564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.783512
"http://webisa.webdatacommons.org/prov/340582564","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/340582564","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/340582564","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/340582564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122598552"
"http://webisa.webdatacommons.org/prov/340582564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290969557"
"http://webisa.webdatacommons.org/prov/340582564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384436035"
"http://webisa.webdatacommons.org/prov/340582564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321640855"
"http://webisa.webdatacommons.org/prov/340582564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168459214"
"http://webisa.webdatacommons.org/prov/340582564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43334233"
"http://webisa.webdatacommons.org/prov/340582564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450522011"
"http://webisa.webdatacommons.org/prov/340582564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2046280"
"http://webisa.webdatacommons.org/prov/340582564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285663193"
"http://webisa.webdatacommons.org/prov/340582564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124166703"
"http://webisa.webdatacommons.org/prov/340582564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359342238"
"http://webisa.webdatacommons.org/prov/340582564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322128168"
"http://webisa.webdatacommons.org/prov/340582564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286471214"
"http://webisa.webdatacommons.org/prov/340582564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315001462"
"http://webisa.webdatacommons.org/prov/340582564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93413073"
"http://webisa.webdatacommons.org/prov/340582564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341386369"
"http://webisa.webdatacommons.org/prov/340582564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230933518"
"http://webisa.webdatacommons.org/prov/340582564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99371082"
"http://webisa.webdatacommons.org/prov/340582564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370540492"
"http://webisa.webdatacommons.org/prov/340582564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321883433"
"http://webisa.webdatacommons.org/prov/340582564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375402915"
"http://webisa.webdatacommons.org/prov/340582564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408930508"
"http://webisa.webdatacommons.org/prov/340582564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359487322"
"http://webisa.webdatacommons.org/prov/340582564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374136092"
"http://webisa.webdatacommons.org/prov/340582564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359499778"
"http://webisa.webdatacommons.org/prov/340582564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359503173"
"http://webisa.webdatacommons.org/prov/340582564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/340582564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/340582564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/340582564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/340582564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
