"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468739656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468739656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152025
"http://webisa.webdatacommons.org/prov/468739656","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/468739656","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/468739656","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/468739656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41958371"
"http://webisa.webdatacommons.org/prov/468739656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104465961"
"http://webisa.webdatacommons.org/prov/468739656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230993887"
"http://webisa.webdatacommons.org/prov/468739656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324227626"
"http://webisa.webdatacommons.org/prov/468739656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/468739656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468739656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
