"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344186556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344186556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297452
"http://webisa.webdatacommons.org/prov/344186556","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/344186556","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/344186556","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/344186556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296290513"
"http://webisa.webdatacommons.org/prov/344186556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322747931"
"http://webisa.webdatacommons.org/prov/344186556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397321840"
"http://webisa.webdatacommons.org/prov/344186556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105483067"
"http://webisa.webdatacommons.org/prov/344186556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417441086"
"http://webisa.webdatacommons.org/prov/344186556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187268517"
"http://webisa.webdatacommons.org/prov/344186556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6414624"
"http://webisa.webdatacommons.org/prov/344186556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370803738"
"http://webisa.webdatacommons.org/prov/344186556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409950246"
"http://webisa.webdatacommons.org/prov/344186556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440464236"
"http://webisa.webdatacommons.org/prov/344186556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252239732"
"http://webisa.webdatacommons.org/prov/344186556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107983928"
"http://webisa.webdatacommons.org/prov/344186556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74243563"
"http://webisa.webdatacommons.org/prov/344186556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/344186556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/344186556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/344186556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/344186556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
