"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501592850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501592850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144855
"http://webisa.webdatacommons.org/prov/501592850","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/501592850","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/501592850","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/501592850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414531949"
"http://webisa.webdatacommons.org/prov/501592850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237940443"
"http://webisa.webdatacommons.org/prov/501592850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449613637"
"http://webisa.webdatacommons.org/prov/501592850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168324077"
"http://webisa.webdatacommons.org/prov/501592850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203669281"
"http://webisa.webdatacommons.org/prov/501592850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/501592850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
