"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461449413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461449413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.76832
"http://webisa.webdatacommons.org/prov/461449413","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/461449413","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/461449413","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/461449413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239902784"
"http://webisa.webdatacommons.org/prov/461449413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278455303"
"http://webisa.webdatacommons.org/prov/461449413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407689127"
"http://webisa.webdatacommons.org/prov/461449413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408403608"
"http://webisa.webdatacommons.org/prov/461449413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160142574"
"http://webisa.webdatacommons.org/prov/461449413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/461449413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/461449413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
