"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194055010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194055010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243141
"http://webisa.webdatacommons.org/prov/194055010","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/194055010","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194055010","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/194055010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427407383"
"http://webisa.webdatacommons.org/prov/194055010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181752427"
"http://webisa.webdatacommons.org/prov/194055010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252984645"
"http://webisa.webdatacommons.org/prov/194055010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228644556"
"http://webisa.webdatacommons.org/prov/194055010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437443364"
"http://webisa.webdatacommons.org/prov/194055010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312286349"
"http://webisa.webdatacommons.org/prov/194055010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424624606"
"http://webisa.webdatacommons.org/prov/194055010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227572731"
"http://webisa.webdatacommons.org/prov/194055010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248290460"
"http://webisa.webdatacommons.org/prov/194055010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/194055010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
