"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428085990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428085990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0735691
"http://webisa.webdatacommons.org/prov/428085990","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/428085990","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/428085990","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/428085990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385416482"
"http://webisa.webdatacommons.org/prov/428085990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6196133"
"http://webisa.webdatacommons.org/prov/428085990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338084780"
"http://webisa.webdatacommons.org/prov/428085990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422936528"
"http://webisa.webdatacommons.org/prov/428085990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409690177"
"http://webisa.webdatacommons.org/prov/428085990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385555462"
"http://webisa.webdatacommons.org/prov/428085990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409725840"
"http://webisa.webdatacommons.org/prov/428085990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287330382"
"http://webisa.webdatacommons.org/prov/428085990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10703865"
"http://webisa.webdatacommons.org/prov/428085990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385638979"
"http://webisa.webdatacommons.org/prov/428085990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52291984"
"http://webisa.webdatacommons.org/prov/428085990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347294057"
"http://webisa.webdatacommons.org/prov/428085990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384813867"
"http://webisa.webdatacommons.org/prov/428085990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423225120"
"http://webisa.webdatacommons.org/prov/428085990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87444304"
"http://webisa.webdatacommons.org/prov/428085990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423309298"
"http://webisa.webdatacommons.org/prov/428085990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385152440"
"http://webisa.webdatacommons.org/prov/428085990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375314884"
"http://webisa.webdatacommons.org/prov/428085990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385192335"
"http://webisa.webdatacommons.org/prov/428085990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385198997"
"http://webisa.webdatacommons.org/prov/428085990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385303853"
"http://webisa.webdatacommons.org/prov/428085990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385312547"
"http://webisa.webdatacommons.org/prov/428085990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34254554"
"http://webisa.webdatacommons.org/prov/428085990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385364234"
"http://webisa.webdatacommons.org/prov/428085990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385370250"
"http://webisa.webdatacommons.org/prov/428085990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275587361"
"http://webisa.webdatacommons.org/prov/428085990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338898501"
"http://webisa.webdatacommons.org/prov/428085990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338978927"
"http://webisa.webdatacommons.org/prov/428085990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422543907"
"http://webisa.webdatacommons.org/prov/428085990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422561687"
"http://webisa.webdatacommons.org/prov/428085990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402286346"
"http://webisa.webdatacommons.org/prov/428085990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193263862"
"http://webisa.webdatacommons.org/prov/428085990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453265205"
"http://webisa.webdatacommons.org/prov/428085990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387177796"
"http://webisa.webdatacommons.org/prov/428085990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410060330"
"http://webisa.webdatacommons.org/prov/428085990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207888491"
"http://webisa.webdatacommons.org/prov/428085990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67926021"
"http://webisa.webdatacommons.org/prov/428085990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384923344"
"http://webisa.webdatacommons.org/prov/428085990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336257723"
"http://webisa.webdatacommons.org/prov/428085990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384969294"
"http://webisa.webdatacommons.org/prov/428085990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310399409"
"http://webisa.webdatacommons.org/prov/428085990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384979111"
"http://webisa.webdatacommons.org/prov/428085990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338638827"
"http://webisa.webdatacommons.org/prov/428085990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384984686"
"http://webisa.webdatacommons.org/prov/428085990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157953413"
"http://webisa.webdatacommons.org/prov/428085990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384998602"
"http://webisa.webdatacommons.org/prov/428085990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75415930"
"http://webisa.webdatacommons.org/prov/428085990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385013199"
"http://webisa.webdatacommons.org/prov/428085990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/428085990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/428085990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/428085990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/428085990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/428085990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/428085990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/428085990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/428085990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/428085990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
