"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215668520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215668520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126642
"http://webisa.webdatacommons.org/prov/215668520","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/215668520","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/215668520","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/215668520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186942233"
"http://webisa.webdatacommons.org/prov/215668520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48936883"
"http://webisa.webdatacommons.org/prov/215668520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31982743"
"http://webisa.webdatacommons.org/prov/215668520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138954058"
"http://webisa.webdatacommons.org/prov/215668520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286467448"
"http://webisa.webdatacommons.org/prov/215668520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139679951"
"http://webisa.webdatacommons.org/prov/215668520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31942055"
"http://webisa.webdatacommons.org/prov/215668520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/215668520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215668520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
