"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295629380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295629380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385091
"http://webisa.webdatacommons.org/prov/295629380","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/295629380","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/295629380","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/295629380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138058109"
"http://webisa.webdatacommons.org/prov/295629380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121004058"
"http://webisa.webdatacommons.org/prov/295629380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152340108"
"http://webisa.webdatacommons.org/prov/295629380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/295629380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/295629380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
