"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301263116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301263116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.458367
"http://webisa.webdatacommons.org/prov/301263116","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/301263116","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/301263116","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/301263116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149169595"
"http://webisa.webdatacommons.org/prov/301263116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184188583"
"http://webisa.webdatacommons.org/prov/301263116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198300015"
"http://webisa.webdatacommons.org/prov/301263116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241200415"
"http://webisa.webdatacommons.org/prov/301263116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10119499"
"http://webisa.webdatacommons.org/prov/301263116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171118314"
"http://webisa.webdatacommons.org/prov/301263116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58517492"
"http://webisa.webdatacommons.org/prov/301263116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355155642"
"http://webisa.webdatacommons.org/prov/301263116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156464858"
"http://webisa.webdatacommons.org/prov/301263116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303957130"
"http://webisa.webdatacommons.org/prov/301263116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51951154"
"http://webisa.webdatacommons.org/prov/301263116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196236234"
"http://webisa.webdatacommons.org/prov/301263116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268934632"
"http://webisa.webdatacommons.org/prov/301263116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137019890"
"http://webisa.webdatacommons.org/prov/301263116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351831341"
"http://webisa.webdatacommons.org/prov/301263116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197775410"
"http://webisa.webdatacommons.org/prov/301263116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405527897"
"http://webisa.webdatacommons.org/prov/301263116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248678378"
"http://webisa.webdatacommons.org/prov/301263116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293788339"
"http://webisa.webdatacommons.org/prov/301263116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115123841"
"http://webisa.webdatacommons.org/prov/301263116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18303909"
"http://webisa.webdatacommons.org/prov/301263116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290242617"
"http://webisa.webdatacommons.org/prov/301263116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7509410"
"http://webisa.webdatacommons.org/prov/301263116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257907146"
"http://webisa.webdatacommons.org/prov/301263116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373974075"
"http://webisa.webdatacommons.org/prov/301263116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8709288"
"http://webisa.webdatacommons.org/prov/301263116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191834957"
"http://webisa.webdatacommons.org/prov/301263116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346523836"
"http://webisa.webdatacommons.org/prov/301263116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177787062"
"http://webisa.webdatacommons.org/prov/301263116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250429332"
"http://webisa.webdatacommons.org/prov/301263116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38304103"
"http://webisa.webdatacommons.org/prov/301263116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156969156"
"http://webisa.webdatacommons.org/prov/301263116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421987837"
"http://webisa.webdatacommons.org/prov/301263116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163173266"
"http://webisa.webdatacommons.org/prov/301263116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185066481"
"http://webisa.webdatacommons.org/prov/301263116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265341473"
"http://webisa.webdatacommons.org/prov/301263116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195146976"
"http://webisa.webdatacommons.org/prov/301263116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314777938"
"http://webisa.webdatacommons.org/prov/301263116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349677181"
"http://webisa.webdatacommons.org/prov/301263116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349737169"
"http://webisa.webdatacommons.org/prov/301263116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422569241"
"http://webisa.webdatacommons.org/prov/301263116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443801396"
"http://webisa.webdatacommons.org/prov/301263116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99658274"
"http://webisa.webdatacommons.org/prov/301263116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333215507"
"http://webisa.webdatacommons.org/prov/301263116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386598684"
"http://webisa.webdatacommons.org/prov/301263116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287943058"
"http://webisa.webdatacommons.org/prov/301263116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295192472"
"http://webisa.webdatacommons.org/prov/301263116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295192475"
"http://webisa.webdatacommons.org/prov/301263116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154287100"
"http://webisa.webdatacommons.org/prov/301263116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/301263116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/301263116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301263116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/301263116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/301263116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/301263116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/301263116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/301263116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
