"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195127789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195127789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280378
"http://webisa.webdatacommons.org/prov/195127789","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/195127789","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/195127789","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/195127789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329875011"
"http://webisa.webdatacommons.org/prov/195127789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22755865"
"http://webisa.webdatacommons.org/prov/195127789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352805647"
"http://webisa.webdatacommons.org/prov/195127789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387849160"
"http://webisa.webdatacommons.org/prov/195127789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195127789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/195127789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
