"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_cards_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cards_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cards_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cards_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cards_"
"http://webisa.webdatacommons.org/concept/_envelope_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cards_"
"http://webisa.webdatacommons.org/concept/american_express_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cards_"
"http://webisa.webdatacommons.org/concept/_fun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cards_"
"http://webisa.webdatacommons.org/concept/_king_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cards_"
"http://webisa.webdatacommons.org/concept/_card_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cards_"
"http://webisa.webdatacommons.org/concept/_customer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cards_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cards_"
"http://webisa.webdatacommons.org/concept/_ball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cards_"
"http://webisa.webdatacommons.org/concept/_visa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cards_"
"http://webisa.webdatacommons.org/concept/credit_card_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cards_"
"http://webisa.webdatacommons.org/concept/_braves_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cards_"
"http://webisa.webdatacommons.org/concept/_pujols_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cards_"
"http://webisa.webdatacommons.org/concept/_warner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cards_"
"http://webisa.webdatacommons.org/concept/_kickoff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cards_"
"http://webisa.webdatacommons.org/concept/_wainwright_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cards_"
