"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370310041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370310041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326433
"http://webisa.webdatacommons.org/prov/370310041","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/370310041","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370310041","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/370310041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286099978"
"http://webisa.webdatacommons.org/prov/370310041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186321640"
"http://webisa.webdatacommons.org/prov/370310041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195252834"
"http://webisa.webdatacommons.org/prov/370310041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355385622"
"http://webisa.webdatacommons.org/prov/370310041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218627213"
"http://webisa.webdatacommons.org/prov/370310041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319131733"
"http://webisa.webdatacommons.org/prov/370310041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167754124"
"http://webisa.webdatacommons.org/prov/370310041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103974085"
"http://webisa.webdatacommons.org/prov/370310041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148351570"
"http://webisa.webdatacommons.org/prov/370310041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11790050"
"http://webisa.webdatacommons.org/prov/370310041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23652439"
"http://webisa.webdatacommons.org/prov/370310041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211175054"
"http://webisa.webdatacommons.org/prov/370310041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70708072"
"http://webisa.webdatacommons.org/prov/370310041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/370310041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
