"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210741465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210741465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164753
"http://webisa.webdatacommons.org/prov/210741465","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/210741465","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/210741465","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/210741465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193147902"
"http://webisa.webdatacommons.org/prov/210741465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446549603"
"http://webisa.webdatacommons.org/prov/210741465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177671916"
"http://webisa.webdatacommons.org/prov/210741465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/210741465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/210741465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
