"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223538105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223538105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155986
"http://webisa.webdatacommons.org/prov/223538105","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/223538105","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/223538105","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/223538105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296203711"
"http://webisa.webdatacommons.org/prov/223538105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417274974"
"http://webisa.webdatacommons.org/prov/223538105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114959863"
"http://webisa.webdatacommons.org/prov/223538105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/223538105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
