"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8176299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8176299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230142
"http://webisa.webdatacommons.org/prov/8176299","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/8176299","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/8176299","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/8176299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115001035"
"http://webisa.webdatacommons.org/prov/8176299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280921335"
"http://webisa.webdatacommons.org/prov/8176299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438112009"
"http://webisa.webdatacommons.org/prov/8176299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/8176299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/8176299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
